Donnerstag,08,Dezember,2016,15:35:22:40537-VCID:75E62C821C5F6FEA8D-8020,VCDS Version: RKS 16.8.1,Datenstand: 20160908 DS256
03G 906 021 NK,,R4 2.0L EDC G000SG  9354,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,903.12,1533,1254.6,1326.0,60.8,902.79,300.0,234.0,25.50,-12.75,902.95,0.0,56.0,0.0, 
,903.60,1701,1173.0,1387.2,52.5,903.29,330.0,240.0,28.05,-12.75,903.45,0.0,56.0,0.0, 
,904.10,1743,1142.4,1264.8,50.9,903.76,330.0,240.0,28.05,-12.75,903.94,0.0,56.0,0.0, 
,904.60,1785,1132.2,1173.0,58.0,904.26,318.0,246.0,28.05,-12.75,904.44,0.0,56.0,0.0, 
,905.11,1764,989.4,1122.0,58.0,904.76,306.0,246.0,25.50,-12.75,904.92,0.0,56.0,0.0, 
,905.59,1638,377.4,1071.0,60.4,905.28,294.0,246.0,22.95,-12.75,905.43,0.0,56.0,0.0, 
,906.09,1512,346.8,1050.6,60.4,905.76,282.0,246.0,20.40,-12.75,905.92,0.0,56.0,0.0, 
,906.58,1407,887.4,1040.4,66.7,906.26,258.0,246.0,17.85,-12.75,906.42,0.0,56.0,0.0, 
,907.11,1302,969.0,1030.2,71.4,906.75,246.0,246.0,15.30,-12.75,906.94,0.0,56.0,0.0, 
,907.62,1239,1060.8,1030.2,73.4,907.28,234.0,246.0,12.75,-12.75,907.46,0.0,56.0,0.0, 
,908.14,1239,1071.0,1030.2,73.0,907.78,222.0,246.0,12.75,-12.75,907.97,0.0,56.0,0.0, 
,908.64,1218,1081.2,1030.2,73.4,908.30,216.0,246.0,12.75,-12.75,908.48,0.0,56.0,0.0, 
,909.16,1239,1091.4,1030.2,73.0,908.80,216.0,240.0,12.75,-12.75,908.97,0.0,56.0,0.0, 
,909.69,1323,1122.0,1040.4,70.6,909.33,216.0,240.0,12.75,-12.75,909.50,0.0,56.0,0.0, 
,910.20,1470,1152.6,1060.8,64.7,909.86,222.0,240.0,15.30,-12.75,910.02,0.0,56.0,0.0, 
,910.70,1596,1224.0,1101.6,67.1,910.36,234.0,240.0,15.30,-12.75,910.52,0.0,56.0,0.0, 
,911.20,1806,1326.0,1183.2,65.9,910.86,252.0,240.0,20.40,-12.75,911.02,0.0,56.0,0.0, 
,911.71,2058,1387.2,1346.4,60.8,911.36,276.0,240.0,28.05,-12.75,911.52,0.0,56.0,0.0, 
,912.24,2373,1397.4,1479.0,55.6,911.88,294.0,240.0,35.70,-12.75,912.05,0.0,56.0,0.0, 
,912.76,2583,1020.0,1509.6,35.5,912.41,312.0,240.0,40.80,-12.75,912.58,0.0,56.0,0.0, 
,913.25,2100,193.8,1244.4,4.7,912.92,318.0,240.0,53.55,-12.75,913.08,0.0,56.0,0.0, 
,913.72,1470,1122.0,1091.4,63.1,913.41,288.0,240.0,51.00,-12.75,913.56,0.0,56.0,0.0, 
,914.21,1617,1183.2,1071.0,60.0,913.89,264.0,246.0,33.15,-12.75,914.05,0.0,56.0,0.0, 
,914.74,1659,367.2,1081.2,22.9,914.38,264.0,240.0,25.50,-12.75,914.57,0.0,56.0,0.0, 
,915.24,1260,193.8,1030.2,27.2,914.91,276.0,240.0,22.95,-12.75,915.08,0.0,56.0,0.0, 
,915.76,861,1040.4,1030.2,80.5,915.41,258.0,246.0,20.40,-12.75,915.57,0.0,56.0,0.0, 
,916.29,882,1030.2,1020.0,80.5,915.93,246.0,246.0,12.75,-12.75,916.10,0.0,56.0,0.0, 
,916.80,861,1040.4,1009.8,80.5,916.46,240.0,246.0,7.65,-12.75,916.63,0.0,56.0,0.0, 
,917.29,861,1020.0,1009.8,80.5,916.96,234.0,240.0,7.65,-12.75,917.12,0.0,56.0,0.0, 
,917.78,861,1020.0,1009.8,80.5,917.46,234.0,240.0,7.65,-12.75,917.62,0.0,56.0,0.0, 
,918.29,861,1040.4,1009.8,80.5,917.97,228.0,240.0,7.65,-12.75,918.13,0.0,56.0,0.0, 
,918.81,861,1040.4,1009.8,80.5,918.47,222.0,240.0,7.65,-12.75,918.64,0.0,56.0,0.0, 
,919.34,861,1040.4,999.6,80.5,919.00,222.0,240.0,7.65,-12.75,919.17,0.0,56.0,0.0, 
,919.82,861,1040.4,999.6,80.5,919.51,216.0,240.0,7.65,-12.75,919.67,0.0,56.0,0.0, 
,920.31,861,1040.4,999.6,80.5,919.98,216.0,240.0,7.65,-12.75,920.15,0.0,56.0,0.0, 
,920.81,861,1040.4,999.6,80.5,920.47,216.0,240.0,7.65,-12.75,920.65,0.0,56.0,0.0, 
,921.30,861,1040.4,999.6,80.5,920.96,210.0,240.0,7.65,-12.75,921.12,0.0,56.0,0.0, 
,921.83,861,1040.4,999.6,80.5,921.47,210.0,240.0,7.65,-12.75,921.64,0.0,56.0,0.0, 
,922.34,861,1040.4,999.6,80.5,922.00,210.0,240.0,7.65,-12.75,922.17,0.0,56.0,0.0, 
,922.81,861,1040.4,999.6,80.5,922.50,210.0,240.0,7.65,-12.75,922.65,0.0,56.0,0.0, 
,923.31,861,1040.4,999.6,80.5,922.99,210.0,234.0,5.10,-12.75,923.15,0.0,56.0,0.0, 
,923.81,861,1040.4,999.6,80.5,923.49,204.0,234.0,5.10,-12.75,923.65,0.0,56.0,0.0, 
,924.33,861,1040.4,999.6,80.5,923.99,204.0,234.0,5.10,-12.75,924.16,0.0,56.0,0.0, 
,924.86,840,1009.8,999.6,80.5,924.52,204.0,234.0,5.10,-12.75,924.69,0.0,56.0,0.0, 
,925.36,819,1040.4,999.6,80.5,925.03,204.0,234.0,5.10,-12.75,925.19,0.0,56.0,0.0, 
,925.86,819,1040.4,999.6,80.5,925.53,204.0,234.0,5.10,-12.75,925.69,0.0,56.0,0.0, 
,926.34,840,1009.8,999.6,80.5,926.03,198.0,234.0,5.10,-12.75,926.19,0.0,56.0,0.0, 
,926.83,756,1101.6,999.6,80.5,926.50,198.0,234.0,5.10,-12.75,926.67,0.0,56.0,0.0, 
,927.33,861,1050.6,1009.8,80.5,926.99,204.0,234.0,7.65,-12.75,927.17,0.0,56.0,0.0, 
,927.85,861,1040.4,1020.0,80.5,927.49,210.0,234.0,10.20,-12.75,927.68,0.0,56.0,0.0, 
,928.38,840,1040.4,1030.2,80.5,928.02,210.0,234.0,12.75,-12.75,928.22,0.0,56.0,0.0, 
,928.88,840,1040.4,1040.4,80.5,928.55,210.0,234.0,12.75,-12.75,928.72,0.0,56.0,0.0, 
,929.38,840,1040.4,1030.2,80.5,929.05,210.0,234.0,10.20,-12.75,929.20,0.0,56.0,0.0, 
,929.89,840,1040.4,1030.2,80.5,929.55,204.0,234.0,10.20,-12.75,929.71,0.0,56.0,0.0, 
,930.40,840,1040.4,1020.0,80.5,930.05,204.0,234.0,7.65,-12.75,930.21,0.0,56.0,0.0, 
,930.93,840,1030.2,1009.8,80.5,930.57,204.0,234.0,7.65,-12.75,930.74,0.0,56.0,0.0, 
,931.44,840,1020.0,1009.8,80.5,931.10,198.0,234.0,7.65,-12.75,931.27,0.0,56.0,0.0, 
,931.93,819,1009.8,1009.8,80.5,931.59,198.0,234.0,5.10,-12.75,931.77,0.0,56.0,0.0, 
,932.40,819,1030.2,1009.8,80.5,932.09,198.0,234.0,5.10,-12.75,932.24,0.0,56.0,0.0, 
,932.89,819,1030.2,999.6,80.5,932.57,198.0,234.0,5.10,-12.75,932.73,0.0,56.0,0.0, 
,933.42,819,1040.4,999.6,80.5,933.06,198.0,234.0,5.10,-12.75,933.26,0.0,56.0,0.0, 
,933.92,819,1040.4,999.6,80.5,933.59,198.0,234.0,5.10,-12.75,933.76,0.0,56.0,0.0, 
,934.42,819,1040.4,999.6,80.5,934.09,198.0,234.0,5.10,-12.75,934.26,0.0,56.0,0.0, 
,934.92,819,1030.2,999.6,80.5,934.59,198.0,234.0,5.10,-12.75,934.76,0.0,56.0,0.0, 
,935.44,819,1040.4,999.6,80.5,935.09,198.0,234.0,5.10,-12.75,935.25,0.0,56.0,0.0, 
,935.97,819,1030.2,999.6,80.5,935.61,198.0,234.0,5.10,-12.75,935.78,0.0,56.0,0.0, 
,936.48,819,1040.4,999.6,80.5,936.14,198.0,234.0,5.10,-12.75,936.31,0.0,56.0,0.0, 
,936.95,840,1040.4,999.6,80.5,936.64,198.0,234.0,5.10,-12.75,936.79,0.0,56.0,0.0, 
,937.45,840,1030.2,999.6,80.5,937.13,198.0,234.0,5.10,-12.75,937.29,0.0,56.0,0.0, 
,937.97,840,1030.2,999.6,80.5,937.61,198.0,228.0,5.10,-12.75,937.80,0.0,56.0,0.0, 
,938.48,819,1040.4,999.6,80.5,938.14,198.0,228.0,5.10,-12.75,938.32,0.0,56.0,0.0, 
,938.97,819,1040.4,999.6,80.5,938.64,198.0,228.0,5.10,-12.75,938.81,0.0,56.0,0.0, 
,939.49,819,1030.2,999.6,80.5,939.14,198.0,228.0,5.10,-12.75,939.30,0.0,56.0,0.0, 
,940.02,819,1030.2,999.6,80.5,939.66,198.0,228.0,5.10,-12.75,939.83,0.0,56.0,0.0, 
,940.53,819,1030.2,999.6,80.5,940.19,198.0,228.0,5.10,-12.75,940.36,0.0,56.0,0.0, 
,941.03,819,1040.4,999.6,80.5,940.69,198.0,228.0,5.10,-12.75,940.86,0.0,56.0,0.0, 
,941.53,819,1040.4,999.6,80.5,941.19,198.0,228.0,5.10,-12.75,941.36,0.0,56.0,0.0, 
,942.02,819,1040.4,999.6,80.5,941.69,198.0,228.0,5.10,-12.75,941.85,0.0,56.0,0.0, 
,942.55,819,1030.2,999.6,80.5,942.21,198.0,228.0,5.10,-12.75,942.38,0.0,56.0,0.0, 
,943.08,840,1030.2,999.6,80.5,942.74,192.0,228.0,5.10,-12.75,942.91,0.0,56.0,0.0, 
,943.56,840,1030.2,999.6,80.5,943.25,192.0,228.0,5.10,-12.75,943.41,0.0,56.0,0.0, 
,944.06,819,1030.2,999.6,80.5,943.72,192.0,228.0,5.10,-12.75,943.90,0.0,56.0,0.0, 
,944.57,819,1030.2,999.6,80.5,944.22,192.0,228.0,5.10,-12.75,944.38,0.0,56.0,0.0, 
,945.09,819,1030.2,999.6,80.5,944.74,192.0,228.0,5.10,-12.75,944.91,0.0,56.0,0.0, 
,945.57,819,1040.4,999.6,80.5,945.25,192.0,228.0,5.10,-12.75,945.41,0.0,56.0,0.0, 
,946.07,819,1030.2,999.6,80.5,945.75,192.0,228.0,5.10,-12.75,945.91,0.0,56.0,0.0, 
,946.60,819,1030.2,999.6,80.5,946.26,192.0,228.0,5.10,-12.75,946.43,0.0,56.0,0.0, 
,947.13,819,1020.0,999.6,80.5,946.79,192.0,228.0,5.10,-12.75,946.96,0.0,56.0,0.0, 
,947.62,819,1020.0,999.6,80.5,947.29,192.0,228.0,5.10,-12.75,947.45,0.0,56.0,0.0, 
,948.13,819,1030.2,999.6,80.5,947.79,192.0,228.0,5.10,-12.75,947.95,0.0,56.0,0.0, 
,948.62,819,1030.2,999.6,80.5,948.29,192.0,228.0,5.10,-12.75,948.45,0.0,56.0,0.0, 
,949.14,819,1030.2,999.6,80.5,948.78,192.0,228.0,5.10,-12.75,948.99,0.0,56.0,0.0, 
,949.67,819,1030.2,999.6,80.5,949.31,192.0,228.0,5.10,-12.75,949.50,0.0,56.0,0.0, 
,950.17,819,1030.2,999.6,80.5,949.84,192.0,228.0,5.10,-12.75,950.01,0.0,56.0,0.0, 
,950.65,819,1030.2,999.6,80.5,950.32,192.0,228.0,5.10,-12.75,950.48,0.0,56.0,0.0, 
,951.15,840,1030.2,999.6,80.5,950.81,192.0,228.0,5.10,-12.75,950.97,0.0,56.0,0.0, 
,951.66,819,1020.0,999.6,80.5,951.31,192.0,228.0,5.10,-12.75,951.47,0.0,56.0,0.0, 
,952.17,840,1020.0,999.6,80.5,951.83,192.0,228.0,5.10,-12.75,952.00,0.0,56.0,0.0, 
,952.65,819,1030.2,999.6,80.5,952.33,192.0,228.0,5.10,-12.75,952.50,0.0,56.0,0.0, 
,953.17,840,1020.0,999.6,80.5,952.83,192.0,228.0,5.10,-12.75,953.00,0.0,56.0,0.0, 
,953.66,819,1040.4,999.6,80.5,953.34,192.0,228.0,5.10,-12.75,953.50,0.0,56.0,0.0, 
,954.16,819,1030.2,999.6,80.5,953.84,192.0,228.0,5.10,-12.75,954.00,0.0,56.0,0.0, 
,954.69,819,1030.2,999.6,80.5,954.35,192.0,222.0,5.10,-12.75,954.52,0.0,56.0,0.0, 
,955.22,819,1040.4,999.6,80.5,954.88,192.0,222.0,5.10,-12.75,955.05,0.0,56.0,0.0, 
,955.72,819,1040.4,999.6,80.5,955.39,192.0,222.0,5.10,-12.75,955.55,0.0,56.0,0.0, 
,956.22,819,1030.2,999.6,80.5,955.89,192.0,222.0,5.10,-12.75,956.05,0.0,56.0,0.0, 
,956.72,840,1009.8,999.6,80.5,956.39,192.0,222.0,5.10,-12.75,956.55,0.0,56.0,0.0, 
,957.22,819,1030.2,999.6,80.5,956.89,192.0,222.0,5.10,-12.75,957.05,0.0,56.0,0.0, 
,957.71,819,1040.4,999.6,80.5,957.39,192.0,222.0,5.10,-12.75,957.55,0.0,56.0,0.0, 
,958.20,819,1040.4,999.6,80.5,957.89,192.0,222.0,5.10,-12.75,958.05,0.0,56.0,0.0, 
,958.71,819,1040.4,999.6,80.5,958.36,192.0,222.0,5.10,-12.75,958.54,0.0,56.0,0.0, 
,959.24,819,1040.4,999.6,80.5,958.88,192.0,222.0,5.10,-12.75,959.07,0.0,56.0,0.0, 
,959.75,819,1040.4,999.6,80.5,959.41,192.0,222.0,5.10,-12.75,959.59,0.0,56.0,0.0, 
,960.25,819,1030.2,999.6,80.5,959.91,192.0,222.0,5.10,-12.75,960.07,0.0,56.0,0.0, 
,960.76,819,1040.4,999.6,80.5,960.41,192.0,222.0,5.10,-12.75,960.57,0.0,56.0,0.0, 
,961.29,819,1030.2,999.6,80.5,960.93,192.0,222.0,5.10,-12.75,961.10,0.0,56.0,0.0, 
,961.80,819,1020.0,999.6,80.5,961.46,192.0,222.0,5.10,-12.75,961.63,0.0,56.0,0.0, 
,962.29,819,1020.0,999.6,80.5,961.95,192.0,222.0,5.10,-12.75,962.12,0.0,56.0,0.0, 
,962.81,819,1020.0,999.6,80.5,962.47,192.0,222.0,5.10,-12.75,962.64,0.0,56.0,0.0, 
,963.34,819,1040.4,999.6,80.5,963.00,192.0,222.0,5.10,-12.75,963.17,0.0,56.0,0.0, 
,963.84,819,1040.4,999.6,80.5,963.51,186.0,222.0,5.10,-12.75,963.67,0.0,56.0,0.0, 
,964.34,819,1040.4,999.6,80.5,963.99,186.0,222.0,5.10,-12.75,964.17,0.0,56.0,0.0, 
,964.86,819,1040.4,999.6,80.5,964.50,186.0,222.0,5.10,-12.75,964.70,0.0,56.0,0.0, 
,965.39,819,1020.0,999.6,80.5,965.04,186.0,222.0,5.10,-12.75,965.22,0.0,56.0,0.0, 
,965.89,819,1030.2,999.6,80.5,965.56,186.0,222.0,5.10,-12.75,965.73,0.0,56.0,0.0, 
,966.39,840,1040.4,999.6,80.5,966.06,186.0,222.0,5.10,-12.75,966.23,0.0,56.0,0.0, 
,966.89,819,1040.4,999.6,80.5,966.56,186.0,222.0,5.10,-12.75,966.73,0.0,56.0,0.0, 
,967.37,819,1030.2,999.6,80.5,967.04,186.0,222.0,5.10,-12.75,967.20,0.0,56.0,0.0, 
,967.88,819,1040.4,999.6,80.5,967.53,186.0,222.0,5.10,-12.75,967.69,0.0,56.0,0.0, 
,968.41,819,1030.2,999.6,80.5,968.05,186.0,222.0,5.10,-12.75,968.22,0.0,56.0,0.0, 
,968.92,819,1020.0,999.6,80.5,968.58,186.0,222.0,5.10,-12.75,968.75,0.0,56.0,0.0, 
,969.40,819,1040.4,999.6,80.5,969.08,186.0,222.0,5.10,-12.75,969.25,0.0,56.0,0.0, 
,969.91,819,1020.0,999.6,80.5,969.58,186.0,222.0,5.10,-12.75,969.75,0.0,56.0,0.0, 
,970.44,819,1020.0,999.6,80.5,970.10,186.0,222.0,5.10,-12.75,970.27,0.0,56.0,0.0, 
,970.97,819,1030.2,999.6,80.5,970.63,186.0,222.0,5.10,-12.75,970.80,0.0,56.0,0.0, 
,971.47,840,1009.8,999.6,80.5,971.14,186.0,222.0,5.10,-12.75,971.30,0.0,56.0,0.0, 
,971.97,819,1040.4,999.6,80.5,971.63,186.0,222.0,5.10,-12.75,971.81,0.0,56.0,0.0, 
,972.49,819,1030.2,999.6,80.5,972.13,186.0,222.0,5.10,-12.75,972.32,0.0,56.0,0.0, 
,973.02,819,1030.2,999.6,80.5,972.66,186.0,222.0,5.10,-12.75,972.85,0.0,56.0,0.0, 
,973.52,819,1030.2,999.6,80.5,973.19,186.0,222.0,5.10,-12.75,973.36,0.0,56.0,0.0, 
,974.03,819,1040.4,999.6,80.5,973.69,186.0,222.0,5.10,-12.75,973.85,0.0,56.0,0.0, 
,974.54,819,1040.4,999.6,80.5,974.19,186.0,222.0,5.10,-12.75,974.35,0.0,56.0,0.0, 
,975.07,819,1020.0,999.6,80.5,974.71,186.0,222.0,5.10,-12.75,974.88,0.0,56.0,0.0, 
,975.59,819,1030.2,999.6,80.5,975.24,186.0,222.0,5.10,-12.75,975.41,0.0,56.0,0.0, 
,976.08,819,1030.2,999.6,80.5,975.75,186.0,222.0,5.10,-12.75,975.91,0.0,56.0,0.0, 
,976.58,819,1040.4,999.6,80.5,976.24,186.0,222.0,5.10,-12.75,976.40,0.0,56.0,0.0, 
,977.04,819,1009.8,999.6,80.5,976.74,186.0,216.0,5.10,-12.75,976.89,0.0,56.0,0.0, 
,977.53,819,1040.4,999.6,80.5,977.21,186.0,216.0,5.10,-12.75,977.38,0.0,56.0,0.0, 
,978.04,840,1009.8,999.6,80.5,977.72,186.0,216.0,5.10,-12.75,977.88,0.0,56.0,0.0, 
,978.56,840,1009.8,999.6,80.5,978.22,186.0,216.0,5.10,-12.75,978.39,0.0,56.0,0.0, 
,979.09,819,1020.0,999.6,80.5,978.75,186.0,216.0,5.10,-12.75,978.92,0.0,56.0,0.0, 
,979.59,819,1030.2,999.6,80.5,979.26,186.0,216.0,5.10,-12.75,979.42,0.0,56.0,0.0, 
,980.09,819,1030.2,999.6,80.5,979.75,186.0,216.0,5.10,-12.75,979.93,0.0,56.0,0.0, 
,980.59,819,1030.2,999.6,80.5,980.25,186.0,216.0,5.10,-12.75,980.43,0.0,56.0,0.0, 
,981.11,819,1040.4,999.6,80.5,980.75,186.0,216.0,5.10,-12.75,980.95,0.0,56.0,0.0, 
,981.61,819,1030.2,999.6,80.5,981.28,186.0,216.0,5.10,-12.75,981.45,0.0,56.0,0.0, 
,982.11,819,1030.2,999.6,80.5,981.78,186.0,216.0,5.10,-12.75,981.95,0.0,56.0,0.0, 
,982.62,819,1020.0,999.6,80.5,982.28,186.0,216.0,5.10,-12.75,982.44,0.0,56.0,0.0, 
,983.13,819,1040.4,999.6,80.5,982.78,186.0,216.0,5.10,-12.75,982.94,0.0,56.0,0.0, 
,983.66,840,1020.0,999.6,80.5,983.30,186.0,216.0,5.10,-12.75,983.47,0.0,56.0,0.0, 
,984.17,819,1020.0,999.6,80.5,983.83,186.0,216.0,5.10,-12.75,984.00,0.0,56.0,0.0, 
,984.67,819,1030.2,999.6,80.5,984.33,186.0,216.0,5.10,-12.75,984.50,0.0,56.0,0.0, 
,985.16,819,1040.4,999.6,80.5,984.83,186.0,216.0,5.10,-12.75,985.00,0.0,56.0,0.0, 
,985.69,840,1009.8,999.6,80.5,985.35,186.0,216.0,5.10,-12.75,985.52,0.0,56.0,0.0, 
,986.22,819,1020.0,999.6,80.5,985.88,186.0,216.0,5.10,-12.75,986.05,0.0,56.0,0.0, 
,986.72,819,1040.4,999.6,80.5,986.40,186.0,216.0,5.10,-12.75,986.56,0.0,56.0,0.0, 
,987.22,819,1030.2,999.6,80.5,986.89,186.0,216.0,5.10,-12.75,987.05,0.0,56.0,0.0, 
,987.70,819,1040.4,999.6,80.5,987.39,186.0,216.0,5.10,-12.75,987.55,0.0,56.0,0.0, 
,988.21,840,1009.8,999.6,80.5,987.86,186.0,216.0,5.10,-12.75,988.04,0.0,56.0,0.0, 
,988.74,819,1030.2,999.6,80.5,988.38,186.0,216.0,5.10,-12.75,988.57,0.0,56.0,0.0, 
,989.24,819,1030.2,999.6,80.5,988.91,186.0,216.0,5.10,-12.75,989.08,0.0,56.0,0.0, 
,989.74,819,1040.4,999.6,80.5,989.41,186.0,216.0,5.10,-12.75,989.58,0.0,56.0,0.0, 
,990.24,819,1040.4,999.6,80.5,989.91,186.0,216.0,5.10,-12.75,990.08,0.0,56.0,0.0, 
,990.75,840,1009.8,999.6,80.5,990.41,186.0,216.0,5.10,-12.75,990.57,0.0,56.0,0.0, 
,991.25,819,1030.2,999.6,80.5,990.91,186.0,216.0,5.10,-12.75,991.07,0.0,56.0,0.0, 
,991.80,819,1020.0,999.6,80.5,991.43,186.0,216.0,5.10,-12.75,991.60,0.0,56.0,0.0, 
,992.29,819,1030.2,999.6,80.5,991.96,186.0,216.0,5.10,-12.75,992.12,0.0,56.0,0.0, 
,992.80,819,1020.0,999.6,80.5,992.45,186.0,216.0,5.10,-12.75,992.63,0.0,56.0,0.0, 
,993.28,819,1030.2,999.6,80.5,992.95,186.0,216.0,5.10,-12.75,993.12,0.0,56.0,0.0, 
,993.81,819,1020.0,999.6,80.5,993.47,186.0,216.0,5.10,-12.75,993.64,0.0,56.0,0.0, 
,994.34,819,1030.2,999.6,80.5,994.00,186.0,216.0,5.10,-12.75,994.17,0.0,56.0,0.0, 
,994.82,819,1020.0,999.6,80.5,994.51,186.0,216.0,5.10,-12.75,994.67,0.0,56.0,0.0, 
,995.31,840,1020.0,999.6,80.5,994.98,186.0,216.0,5.10,-12.75,995.15,0.0,56.0,0.0, 
,995.82,819,1009.8,999.6,80.5,995.47,186.0,216.0,5.10,-12.75,995.66,0.0,56.0,0.0, 
,996.33,840,1009.8,999.6,80.5,995.98,186.0,216.0,5.10,-12.75,996.14,0.0,56.0,0.0, 
,996.85,819,1030.2,999.6,80.5,996.50,186.0,216.0,5.10,-12.75,996.67,0.0,56.0,0.0, 
,997.33,819,1030.2,999.6,80.5,997.01,186.0,216.0,5.10,-12.75,997.17,0.0,56.0,0.0, 
,997.83,819,1040.4,999.6,80.5,997.51,186.0,216.0,5.10,-12.75,997.67,0.0,56.0,0.0, 
,998.36,819,1009.8,999.6,80.5,998.02,186.0,216.0,5.10,-12.75,998.19,0.0,56.0,0.0, 
,998.89,819,1040.4,999.6,80.5,998.55,186.0,216.0,5.10,-12.75,998.72,0.0,56.0,0.0, 
,999.39,819,1020.0,999.6,80.5,999.06,186.0,216.0,5.10,-12.75,999.22,0.0,56.0,0.0, 
,999.87,840,1020.0,999.6,80.5,999.56,186.0,216.0,5.10,-12.75,999.72,0.0,56.0,0.0, 
,1000.37,819,1030.2,999.6,80.5,1000.03,186.0,216.0,5.10,-12.75,1000.21,0.0,56.0,0.0, 
,1000.87,819,1020.0,999.6,80.5,1000.53,186.0,216.0,5.10,-12.75,1000.71,0.0,56.0,0.0, 
,1001.38,819,1040.4,999.6,80.5,1001.03,186.0,216.0,5.10,-12.75,1001.21,0.0,56.0,0.0, 
,1001.88,840,1020.0,999.6,80.5,1001.55,186.0,216.0,5.10,-12.75,1001.72,0.0,56.0,0.0, 
,1002.39,819,1040.4,999.6,80.5,1002.05,186.0,216.0,5.10,-12.75,1002.23,0.0,56.0,0.0, 
,1002.91,840,1030.2,999.6,80.5,1002.55,186.0,216.0,5.10,-12.75,1002.74,0.0,56.0,0.0, 
,1003.41,819,1020.0,999.6,80.5,1003.06,186.0,216.0,5.10,-12.75,1003.24,0.0,56.0,0.0, 
,1003.91,819,1040.4,999.6,80.5,1003.57,186.0,216.0,5.10,-12.75,1003.75,0.0,56.0,0.0, 
,1004.39,819,1030.2,999.6,80.5,1004.06,186.0,210.0,5.10,-12.75,1004.22,0.0,56.0,0.0, 
,1004.90,819,1030.2,999.6,80.5,1004.55,186.0,210.0,5.10,-12.75,1004.71,0.0,56.0,0.0, 
,1005.43,840,1009.8,999.6,80.5,1005.07,186.0,210.0,5.10,-12.75,1005.24,0.0,56.0,0.0, 
,1005.94,819,1030.2,999.6,80.5,1005.60,186.0,210.0,5.10,-12.75,1005.77,0.0,56.0,0.0, 
,1006.43,819,1009.8,999.6,80.5,1006.10,186.0,210.0,5.10,-12.75,1006.27,0.0,56.0,0.0, 
,1006.95,819,1030.2,999.6,80.5,1006.62,186.0,210.0,5.10,-12.75,1006.78,0.0,56.0,0.0, 
,1007.48,819,1030.2,999.6,80.5,1007.14,186.0,210.0,5.10,-12.75,1007.32,0.0,56.0,0.0, 
,1007.98,819,999.6,999.6,80.5,1007.66,186.0,210.0,5.10,-12.75,1007.82,0.0,56.0,0.0, 
,1008.48,819,1009.8,999.6,80.5,1008.14,186.0,210.0,5.10,-12.75,1008.32,0.0,56.0,0.0, 
,1009.00,819,1030.2,999.6,80.5,1008.64,186.0,210.0,5.10,-12.75,1008.81,0.0,56.0,0.0, 
,1009.51,819,1040.4,999.6,80.5,1009.17,186.0,210.0,5.10,-12.75,1009.33,0.0,56.0,0.0, 
,1009.98,819,1040.4,999.6,80.5,1009.67,186.0,210.0,5.10,-12.75,1009.82,0.0,56.0,0.0, 
,1010.47,819,1040.4,999.6,80.5,1010.15,186.0,210.0,5.10,-12.75,1010.31,0.0,56.0,0.0, 
,1011.00,987,1142.4,989.4,80.5,1010.66,186.0,210.0,5.10,-12.75,1010.83,0.0,56.0,0.0, 
,1011.53,1260,999.6,1009.8,72.2,1011.19,192.0,210.0,10.20,-12.75,1011.36,0.0,56.0,0.0, 
,1012.03,1155,1081.2,1030.2,75.4,1011.70,198.0,210.0,10.20,-12.75,1011.86,0.0,56.0,0.0, 
,1012.53,1176,1091.4,1040.4,74.6,1012.20,204.0,210.0,10.20,-12.75,1012.36,0.0,56.0,0.0, 
,1013.03,1281,1081.2,1050.6,72.2,1012.71,210.0,210.0,12.75,-12.75,1012.87,0.0,56.0,0.0, 
,1013.53,1029,1040.4,1050.6,79.7,1013.20,216.0,210.0,12.75,-12.75,1013.36,0.0,56.0,0.0, 
,1014.03,1092,1111.8,1040.4,77.7,1013.70,210.0,216.0,10.20,-12.75,1013.86,0.0,56.0,0.0, 
,1014.52,1134,1081.2,1040.4,75.8,1014.20,210.0,216.0,10.20,-12.75,1014.36,0.0,56.0,0.0, 
,1015.03,966,193.8,1040.4,80.5,1014.71,210.0,216.0,10.20,-12.75,1014.87,0.0,56.0,0.0, 
,1015.55,861,948.6,1030.2,80.5,1015.19,210.0,216.0,10.20,-12.75,1015.38,0.0,56.0,0.0, 
,1016.05,819,1040.4,1020.0,80.5,1015.72,204.0,216.0,7.65,-12.75,1015.89,0.0,56.0,0.0, 
,1016.55,840,1040.4,1009.8,80.5,1016.22,204.0,216.0,5.10,-12.75,1016.37,0.0,56.0,0.0, 
,1017.07,819,1050.6,1009.8,80.5,1016.72,204.0,216.0,5.10,-12.75,1016.88,0.0,56.0,0.0, 
,1017.60,819,1050.6,1009.8,80.5,1017.24,204.0,216.0,5.10,-12.75,1017.41,0.0,56.0,0.0, 
13,1018.12,840,1040.4,999.6,80.5,1017.77,204.0,216.0,5.10,-12.75,1017.94,0.0,56.0,0.0, 
,1018.61,1050,1060.8,999.6,78.1,1018.28,204.0,210.0,5.10,-12.75,1018.44,0.0,56.0,0.0, 
,1019.11,1071,1071.0,1009.8,77.7,1018.77,210.0,210.0,7.65,-12.75,1018.94,0.0,56.0,0.0, 
